Date,NAV,"Fund change","Fund Change Percent"
03-10-2023,9.0660,-0.1204,"-1.31 %"
02-10-2023,9.1864,0.0000,"0.00 %"
29-09-2023,9.1864,0.0074,"0.08 %"
28-09-2023,9.1790,-0.0955,"-1.03 %"
27-09-2023,9.2745,0.0181,"0.20 %"
26-09-2023,9.2564,-0.0648,"-0.70 %"
25-09-2023,9.3212,-0.0775,"-0.82 %"
22-09-2023,9.3987,0.0576,"0.62 %"
21-09-2023,9.3411,0.0528,"0.57 %"
20-09-2023,9.2883,-0.0861,"-0.92 %"
19-09-2023,9.3744,-0.0156,"-0.17 %"
18-09-2023,9.3900,-0.0785,"-0.83 %"
15-09-2023,9.4685,-0.0358,"-0.38 %"
14-09-2023,9.5043,0.0551,"0.58 %"
13-09-2023,9.4492,-0.0409,"-0.43 %"
12-09-2023,9.4901,0.0176,"0.19 %"
11-09-2023,9.4725,-0.0161,"-0.17 %"
08-09-2023,9.4886,-0.0136,"-0.14 %"
07-09-2023,9.5022,0.0217,"0.23 %"
06-09-2023,9.4805,0.0135,"0.14 %"
05-09-2023,9.4670,0.0041,"0.04 %"
04-09-2023,9.4629,-0.0884,"-0.93 %"
01-09-2023,9.5513,-0.0154,"-0.16 %"
31-08-2023,9.5667,-0.0741,"-0.77 %"
30-08-2023,9.6408,0.0484,"0.50 %"
29-08-2023,9.5924,0.0013,"0.01 %"
28-08-2023,9.5911,0.0051,"0.05 %"
25-08-2023,9.5860,0.0147,"0.15 %"
24-08-2023,9.5713,0.0065,"0.07 %"
23-08-2023,9.5648,0.0288,"0.30 %"
22-08-2023,9.5360,0.1027,"1.09 %"
21-08-2023,9.4333,0.0333,"0.35 %"
18-08-2023,9.4000,-0.0253,"-0.27 %"
17-08-2023,9.4253,0.0443,"0.47 %"
16-08-2023,9.3810,0.0183,"0.20 %"
15-08-2023,9.3627,-0.0702,"-0.74 %"
11-08-2023,9.4329,0.0220,"0.23 %"
10-08-2023,9.4109,0.0563,"0.60 %"
09-08-2023,9.3546,0.1000,"1.08 %"
08-08-2023,9.2546,-0.0880,"-0.94 %"
07-08-2023,9.3426,0.0250,"0.27 %"
04-08-2023,9.3176,0.0173,"0.19 %"
03-08-2023,9.3003,-0.1257,"-1.33 %"
02-08-2023,9.4260,-0.0490,"-0.52 %"
31-07-2023,9.4750,0.0580,"0.62 %"
27-07-2023,9.4170,0.0999,"1.07 %"
26-07-2023,9.3171,0.0062,"0.07 %"
25-07-2023,9.3109,0.0189,"0.20 %"
24-07-2023,9.2920,-0.0329,"-0.35 %"
21-07-2023,9.3249,0.0543,"0.59 %"
20-07-2023,9.2706,-0.0858,"-0.92 %"
19-07-2023,9.3564,-0.0102,"-0.11 %"
18-07-2023,9.3666,0.0488,"0.52 %"
17-07-2023,9.3178,0.0584,"0.63 %"
14-07-2023,9.2594,0.1573,"1.73 %"
13-07-2023,9.1021,0.0020,"0.02 %"
12-07-2023,9.1001,-0.0096,"-0.11 %"
11-07-2023,9.1097,0.0210,"0.23 %"
10-07-2023,9.0887,0.0343,"0.38 %"
07-07-2023,9.0544,-0.0149,"-0.16 %"
06-07-2023,9.0693,-0.0957,"-1.04 %"
05-07-2023,9.1650,-0.0331,"-0.36 %"
04-07-2023,9.1981,0.0575,"0.63 %"
03-07-2023,9.1406,0.0217,"0.24 %"
30-06-2023,9.1189,0.1522,"1.70 %"
29-06-2023,8.9667,0.0728,"0.82 %"
28-06-2023,8.8939,-0.0540,"-0.60 %"
27-06-2023,8.9479,-0.0427,"-0.47 %"
26-06-2023,8.9906,-0.0780,"-0.86 %"
23-06-2023,9.0686,-0.0496,"-0.54 %"
22-06-2023,9.1182,-0.0837,"-0.91 %"
21-06-2023,9.2019,-0.0878,"-0.95 %"
20-06-2023,9.2897,-0.0365,"-0.39 %"
19-06-2023,9.3262,-0.0398,"-0.42 %"
16-06-2023,9.3660,0.0070,"0.07 %"
15-06-2023,9.3590,-0.0314,"-0.33 %"
14-06-2023,9.3904,-0.0207,"-0.22 %"
13-06-2023,9.4111,0.0551,"0.59 %"
12-06-2023,9.3560,-0.0334,"-0.36 %"
09-06-2023,9.3894,-0.0192,"-0.20 %"
08-06-2023,9.4086,0.1292,"1.39 %"
07-06-2023,9.2794,0.0396,"0.43 %"
06-06-2023,9.2398,-0.0243,"-0.26 %"
02-06-2023,9.2641,0.0544,"0.59 %"
01-06-2023,9.2097,-0.0646,"-0.70 %"
31-05-2023,9.2743,-0.0022,"-0.02 %"
30-05-2023,9.2765,-0.0153,"-0.16 %"
29-05-2023,9.2918,0.0690,"0.75 %"
26-05-2023,9.2228,-0.0226,"-0.24 %"
25-05-2023,9.2454,-0.0171,"-0.18 %"
24-05-2023,9.2625,0.0099,"0.11 %"
23-05-2023,9.2526,0.0422,"0.46 %"
22-05-2023,9.2104,0.0795,"0.87 %"
19-05-2023,9.1309,-0.0763,"-0.83 %"
18-05-2023,9.2072,0.0149,"0.16 %"
17-05-2023,9.1923,-0.1170,"-1.26 %"
16-05-2023,9.3093,0.0079,"0.08 %"
15-05-2023,9.3014,-0.1315,"-1.39 %"
12-05-2023,9.4329,-0.0001,"0.00 %"
11-05-2023,9.4330,-0.0182,"-0.19 %"
10-05-2023,9.4512,0.0168,"0.18 %"
09-05-2023,9.4344,0.0223,"0.24 %"
08-05-2023,9.4121,0.1770,"1.92 %"
03-05-2023,9.2351,0.0549,"0.60 %"
02-05-2023,9.1802,-0.0024,"-0.03 %"
28-04-2023,9.1826,-0.0004,"0.00 %"
27-04-2023,9.1830,-0.0130,"-0.14 %"
26-04-2023,9.1960,0.0176,"0.19 %"
25-04-2023,9.1784,-0.0596,"-0.65 %"
24-04-2023,9.2380,-0.0009,"-0.01 %"
21-04-2023,9.2389,-0.0235,"-0.25 %"
20-04-2023,9.2624,-0.0937,"-1.00 %"
19-04-2023,9.3561,-0.0772,"-0.82 %"
18-04-2023,9.4333,-0.0334,"-0.35 %"
17-04-2023,9.4667,0.0379,"0.40 %"
12-04-2023,9.4288,-0.0367,"-0.39 %"
11-04-2023,9.4655,0.0340,"0.36 %"
10-04-2023,9.4315,0.0988,"1.06 %"
07-04-2023,9.3327,0.0276,"0.30 %"
05-04-2023,9.3051,-0.1018,"-1.08 %"
04-04-2023,9.4069,-0.0222,"-0.24 %"
03-04-2023,9.4291,-0.0104,"-0.11 %"
31-03-2023,9.4395,0.0194,"0.21 %"
30-03-2023,9.4201,-0.0555,"-0.59 %"
29-03-2023,9.4756,0.0131,"0.14 %"
28-03-2023,9.4625,0.0797,"0.85 %"
27-03-2023,9.3828,0.0277,"0.30 %"
24-03-2023,9.3551,-0.0103,"-0.11 %"
23-03-2023,9.3654,0.0489,"0.52 %"
22-03-2023,9.3165,0.0509,"0.55 %"
21-03-2023,9.2656,0.1196,"1.31 %"
20-03-2023,9.1460,-0.0532,"-0.58 %"
17-03-2023,9.1992,0.0502,"0.55 %"
16-03-2023,9.1490,-0.0611,"-0.66 %"
15-03-2023,9.2101,0.2344,"2.61 %"
14-03-2023,8.9757,-0.2462,"-2.67 %"
13-03-2023,9.2219,-0.1568,"-1.67 %"
10-03-2023,9.3787,-0.0768,"-0.81 %"
09-03-2023,9.4555,0.0217,"0.23 %"
08-03-2023,9.4338,0.0074,"0.08 %"
07-03-2023,9.4264,0.0643,"0.69 %"
03-03-2023,9.3621,-0.0288,"-0.31 %"
02-03-2023,9.3909,-0.0364,"-0.39 %"
01-03-2023,9.4273,-0.0086,"-0.09 %"
28-02-2023,9.4359,-0.0154,"-0.16 %"
27-02-2023,9.4513,-0.0370,"-0.39 %"
24-02-2023,9.4883,-0.1101,"-1.15 %"
23-02-2023,9.5984,-0.0458,"-0.47 %"
22-02-2023,9.6442,-0.0593,"-0.61 %"
21-02-2023,9.7035,0.0580,"0.60 %"
20-02-2023,9.6455,0.0315,"0.33 %"
17-02-2023,9.6140,-0.0430,"-0.45 %"
16-02-2023,9.6570,0.0409,"0.43 %"
15-02-2023,9.6161,-0.0271,"-0.28 %"
14-02-2023,9.6432,-0.0367,"-0.38 %"
13-02-2023,9.6799,0.0097,"0.10 %"
10-02-2023,9.6702,-0.0077,"-0.08 %"
09-02-2023,9.6779,0.0036,"0.04 %"
08-02-2023,9.6743,-0.0432,"-0.44 %"
07-02-2023,9.7175,-0.0046,"-0.05 %"
06-02-2023,9.7221,-0.0471,"-0.48 %"
03-02-2023,9.7692,0.0385,"0.40 %"
02-02-2023,9.7307,-0.0152,"-0.16 %"
01-02-2023,9.7459,0.1018,"1.06 %"
31-01-2023,9.6441,-0.0677,"-0.70 %"
30-01-2023,9.7118,-0.0117,"-0.12 %"
27-01-2023,9.7235,0.0695,"0.72 %"
26-01-2023,9.6540,-0.0468,"-0.48 %"
25-01-2023,9.7008,-0.0116,"-0.12 %"
24-01-2023,9.7124,-0.0100,"-0.10 %"
23-01-2023,9.7224,0.0491,"0.51 %"
20-01-2023,9.6733,-0.0859,"-0.88 %"
19-01-2023,9.7592,0.0123,"0.13 %"
18-01-2023,9.7469,0.0223,"0.23 %"
17-01-2023,9.7246,-0.0287,"-0.29 %"
16-01-2023,9.7533,0.0050,"0.05 %"
13-01-2023,9.7483,-0.0305,"-0.31 %"
12-01-2023,9.7788,-0.0033,"-0.03 %"
11-01-2023,9.7821,-0.0629,"-0.64 %"
10-01-2023,9.8450,-0.0048,"-0.05 %"
09-01-2023,9.8498,0.0791,"0.81 %"
06-01-2023,9.7707,0.0850,"0.88 %"
05-01-2023,9.6857,-0.0616,"-0.63 %"
04-01-2023,9.7473,0.0006,"0.01 %"
03-01-2023,9.7467,0.0630,"0.65 %"
30-12-2022,9.6842,0.0152,"0.16 %"
29-12-2022,9.6690,0.0907,"0.95 %"
28-12-2022,9.5783,0.0251,"0.26 %"
27-12-2022,9.5532,0.0857,"0.91 %"
26-12-2022,9.4675,0.0469,"0.50 %"
23-12-2022,9.4206,0.0123,"0.13 %"
22-12-2022,9.4083,0.0465,"0.50 %"
21-12-2022,9.3618,0.0302,"0.32 %"
20-12-2022,9.3316,-0.0731,"-0.78 %"
19-12-2022,9.4047,0.0115,"0.12 %"
16-12-2022,9.3932,-0.0029,"-0.03 %"
15-12-2022,9.3961,-0.0801,"-0.85 %"
14-12-2022,9.4762,0.0184,"0.19 %"
13-12-2022,9.4578,0.0339,"0.36 %"
09-12-2022,9.4239,0.0084,"0.09 %"
08-12-2022,9.4155,-0.0155,"-0.16 %"
07-12-2022,9.4310,-0.0552,"-0.58 %"
06-12-2022,9.4862,-0.0461,"-0.48 %"
02-12-2022,9.5323,-0.0462,"-0.48 %"
01-12-2022,9.5785,0.0619,"0.65 %"
30-11-2022,9.5166,0.0656,"0.69 %"
29-11-2022,9.4510,0.0561,"0.60 %"
28-11-2022,9.3949,-0.0299,"-0.32 %"
25-11-2022,9.4248,-0.0366,"-0.39 %"
24-11-2022,9.4614,0.0024,"0.03 %"
23-11-2022,9.4590,0.0500,"0.53 %"
22-11-2022,9.4090,-0.0217,"-0.23 %"
21-11-2022,9.4307,0.0156,"0.17 %"
18-11-2022,9.4151,0.0289,"0.31 %"
17-11-2022,9.3862,-0.0259,"-0.28 %"
16-11-2022,9.4121,-0.0670,"-0.71 %"
15-11-2022,9.4791,0.0299,"0.32 %"
14-11-2022,9.4492,-0.0875,"-0.92 %"
11-11-2022,9.5367,0.1186,"1.26 %"
10-11-2022,9.4181,-0.0089,"-0.09 %"
09-11-2022,9.4270,-0.0338,"-0.36 %"
08-11-2022,9.4608,0.0595,"0.63 %"
07-11-2022,9.4013,-0.0311,"-0.33 %"
04-11-2022,9.4324,-0.0176,"-0.19 %"
03-11-2022,9.4500,0.0051,"0.05 %"
02-11-2022,9.4449,-0.0096,"-0.10 %"
01-11-2022,9.4545,0.0782,"0.83 %"
31-10-2022,9.3763,0.0030,"0.03 %"
28-10-2022,9.3733,0.0376,"0.40 %"
27-10-2022,9.3357,0.0374,"0.40 %"
26-10-2022,9.2983,-0.0187,"-0.20 %"
25-10-2022,9.3170,0.0519,"0.56 %"
21-10-2022,9.2651,0.0014,"0.02 %"
20-10-2022,9.2637,0.0434,"0.47 %"
19-10-2022,9.2203,-0.0003,"0.00 %"
18-10-2022,9.2206,0.0976,"1.07 %"
17-10-2022,9.1230,0.0592,"0.65 %"
12-10-2022,9.0638,0.0027,"0.03 %"
11-10-2022,9.0611,-0.0501,"-0.55 %"
10-10-2022,9.1112,-0.0418,"-0.46 %"
07-10-2022,9.1530,-0.0453,"-0.49 %"
06-10-2022,9.1983,0.0397,"0.43 %"
05-10-2022,9.1586,0.0045,"0.05 %"
04-10-2022,9.1541,0.1274,"1.41 %"
03-10-2022,9.0267,-0.2005,"-2.17 %"
30-09-2022,9.2272,-0.0244,"-0.26 %"
29-09-2022,9.2516,-0.0426,"-0.46 %"
28-09-2022,9.2942,-0.0357,"-0.38 %"
27-09-2022,9.3299,-0.0204,"-0.22 %"
26-09-2022,9.3503,-0.0389,"-0.41 %"
23-09-2022,9.3892,-0.0693,"-0.73 %"
22-09-2022,9.4585,0.0543,"0.58 %"
21-09-2022,9.4042,-0.0295,"-0.31 %"
20-09-2022,9.4337,0.0427,"0.45 %"
19-09-2022,9.3910,0.0140,"0.15 %"
16-09-2022,9.3770,-0.0554,"-0.59 %"
15-09-2022,9.4324,-0.0828,"-0.87 %"
14-09-2022,9.5152,-0.0361,"-0.38 %"
13-09-2022,9.5513,-0.0175,"-0.18 %"
12-09-2022,9.5688,0.0631,"0.66 %"
09-09-2022,9.5057,0.0752,"0.80 %"
08-09-2022,9.4305,0.0079,"0.08 %"
07-09-2022,9.4226,0.0101,"0.11 %"
06-09-2022,9.4125,0.0640,"0.68 %"
05-09-2022,9.3485,-0.0080,"-0.09 %"
02-09-2022,9.3565,-0.0004,"0.00 %"
01-09-2022,9.3569,-0.0977,"-1.03 %"
31-08-2022,9.4546,0.0143,"0.15 %"
30-08-2022,9.4403,0.0959,"1.03 %"
29-08-2022,9.3444,-0.1104,"-1.17 %"
26-08-2022,9.4548,-0.0008,"-0.01 %"
25-08-2022,9.4556,0.0513,"0.55 %"
24-08-2022,9.4043,0.0070,"0.07 %"
23-08-2022,9.3973,0.1048,"1.13 %"
22-08-2022,9.2925,-0.0651,"-0.70 %"
19-08-2022,9.3576,-0.0333,"-0.35 %"
18-08-2022,9.3909,-0.0216,"-0.23 %"
17-08-2022,9.4125,0.0458,"0.49 %"
16-08-2022,9.3667,0.0228,"0.24 %"
15-08-2022,9.3439,0.0187,"0.20 %"
11-08-2022,9.3252,0.0307,"0.33 %"
10-08-2022,9.2945,-0.0038,"-0.04 %"
09-08-2022,9.2983,0.0449,"0.49 %"
08-08-2022,9.2534,0.0483,"0.52 %"
05-08-2022,9.2051,0.0222,"0.24 %"
04-08-2022,9.1829,0.0284,"0.31 %"
03-08-2022,9.1545,0.0375,"0.41 %"
02-08-2022,9.1170,-0.0275,"-0.30 %"
01-08-2022,9.1445,0.0732,"0.81 %"
27-07-2022,9.0713,0.1461,"1.64 %"
26-07-2022,8.9252,-0.0307,"-0.34 %"
25-07-2022,8.9559,0.0344,"0.39 %"
22-07-2022,8.9215,0.0466,"0.53 %"
21-07-2022,8.8749,0.0349,"0.39 %"
20-07-2022,8.8400,0.0342,"0.39 %"
19-07-2022,8.8058,-0.0712,"-0.80 %"
18-07-2022,8.8770,0.0687,"0.78 %"
15-07-2022,8.8083,-0.0279,"-0.32 %"
14-07-2022,8.8362,-0.0509,"-0.57 %"
12-07-2022,8.8871,-0.0529,"-0.59 %"
11-07-2022,8.9400,0.0098,"0.11 %"
08-07-2022,8.9302,-0.0173,"-0.19 %"
07-07-2022,8.9475,0.0941,"1.06 %"
06-07-2022,8.8534,0.0155,"0.18 %"
05-07-2022,8.8379,-0.0826,"-0.93 %"
04-07-2022,8.9205,-0.0766,"-0.85 %"
01-07-2022,8.9971,0.0412,"0.46 %"
30-06-2022,8.9559,-0.0931,"-1.03 %"
29-06-2022,9.0490,-0.0476,"-0.52 %"
28-06-2022,9.0966,0.0778,"0.86 %"
27-06-2022,9.0188,0.0665,"0.74 %"
24-06-2022,8.9523,0.0463,"0.52 %"
23-06-2022,8.9060,-0.0114,"-0.13 %"
22-06-2022,8.9174,-0.0949,"-1.05 %"
21-06-2022,9.0123,0.0777,"0.87 %"
20-06-2022,8.9346,0.0218,"0.24 %"
17-06-2022,8.9128,-0.0091,"-0.10 %"
16-06-2022,8.9219,-0.1881,"-2.06 %"
15-06-2022,9.1100,-0.0463,"-0.51 %"
14-06-2022,9.1563,0.0358,"0.39 %"
13-06-2022,9.1205,-0.1657,"-1.78 %"
10-06-2022,9.2862,-0.0469,"-0.50 %"
09-06-2022,9.3331,0.0448,"0.48 %"
08-06-2022,9.2883,0.0255,"0.28 %"
07-06-2022,9.2628,-0.0765,"-0.82 %"
06-06-2022,9.3393,0.0010,"0.01 %"
02-06-2022,9.3383,-0.0503,"-0.54 %"
01-06-2022,9.3886,-0.0049,"-0.05 %"
31-05-2022,9.3935,0.0599,"0.64 %"
30-05-2022,9.3336,0.0846,"0.91 %"
27-05-2022,9.2490,0.0382,"0.41 %"
26-05-2022,9.2108,0.0659,"0.72 %"
25-05-2022,9.1449,-0.0263,"-0.29 %"
24-05-2022,9.1712,-0.0658,"-0.71 %"
23-05-2022,9.2370,0.0676,"0.74 %"
20-05-2022,9.1694,0.0970,"1.07 %"
19-05-2022,9.0724,-0.0927,"-1.01 %"
18-05-2022,9.1651,0.0431,"0.47 %"
17-05-2022,9.1220,0.1483,"1.65 %"
13-05-2022,8.9737,0.0496,"0.56 %"
12-05-2022,8.9241,-0.1210,"-1.34 %"
11-05-2022,9.0451,-0.0381,"-0.42 %"
10-05-2022,9.0832,0.1095,"1.22 %"
09-05-2022,8.9737,-0.1073,"-1.18 %"
06-05-2022,9.0810,-0.0876,"-0.96 %"
05-05-2022,9.1686,-0.0238,"-0.26 %"
03-05-2022,9.1924,-0.0678,"-0.73 %"
29-04-2022,9.2602,-0.0124,"-0.13 %"
28-04-2022,9.2726,0.0401,"0.43 %"
27-04-2022,9.2325,-0.0367,"-0.40 %"
26-04-2022,9.2692,0.0021,"0.02 %"
25-04-2022,9.2671,-0.0795,"-0.85 %"
22-04-2022,9.3466,-0.0174,"-0.19 %"
21-04-2022,9.3640,0.0520,"0.56 %"
20-04-2022,9.3120,0.0279,"0.30 %"
19-04-2022,9.2841,0.0423,"0.46 %"
18-04-2022,9.2418,-0.0136,"-0.15 %"
12-04-2022,9.2554,-0.0165,"-0.18 %"
11-04-2022,9.2719,-0.0463,"-0.50 %"
